PlaceID;PNameRM;PNameAR;ANameRM;ANameAR;KindRM;KindAR;StatusRM;StatusAR;ProvinceRM;ProvinceAR;DistrictRM;DistrictAR;LocalUnitRM;LocalUnitAR;Note;Author;SourcesList
131210;al-Ḫaṭṭāra (IM, Ramzī > IM, ID, IG);الخطارة (ا م، رمزي > ا م، ا د، ا ج);al-Ḫāṭāṭir (Ramzī > DE);الخطاطر (رمزي > وصف مصر);Village (IM, ID, IG, Ramzī);قرية (ا م، ا د، ا ج، رمزي);Nāḥiya (IM, ID, IG, Ramzī);ناحية (ا م، ا د، ا ج، رمزي);al-Šarqiyya (IM, ID, IG, Ramzī);الشرقية (ا م، ا د، ا ج، رمزي);None (IM, ID, IG), Fāqūs (Ramzī);لا يوجد (ا م، ا د، ا ج)، فاقوس (رمزي);al-Ḫaṭṭāra (IM, ID, IG, Ramzī);الخطارة (ا م، ا د، ا ج، رمزي);"al-Ḫaṭṭāra dans Ibn Mammātī, la Tuḥfat al-Iršād et la Tuḥfa; al-Ḫaṭāṭir sur la carte de la Description de l’Egypte. Divisé en deux en 1228/1853-54 : al-Ṣuġrā et al-Kubrā. Al-Ḫaṭṭāra al-Kubrā est supprimé en 1270/ et rattaché à al-Ḥaǧǧāǧiyya.";G. Alleaume;"IM (ا م), p. 86; ID (ا د), V, p. 54; IG (ا ج), p. 17; Ramzī (رمزي), II, vol. 1, p. 112"
131219_1;al-Ḥubbāniyya (IM, Ramzī), al-Ǧābiyya wa-l-Manṣūra (IG);الحبانية (ا م، رمزي)، الجابية والمنصورة (ا ج);al-Manṣūra (IG);المنصورة (ا ج);Village (IM, IG);قرية (ا م، ا ج);Nāḥiya (IM, IG), Disappeared (Ramzī);ناحية (ا م، ا ج)، مندرس (رمزي);al-Šarqiyya (IM, IG);الشرقية (ا م، ا ج);None (IM, IG);لا يوجد (ا م، ا ج);al-Ḥubbāniyya (IM), Manzilat Niʿma wa-hiyya al-Ṭawīla wa-l-Ǧābiyya wa-l-Manṣūra (IG);الحبانية (ا م)، منزلة نعمة وهي الطويلة والجابية والمنصورة (ا ج);An Independant unit in Ibn Mammātī. Under Manzil Niʿma in Ibn al-Ǧīʿān (spelled al-Ǧābiyya).;G. Alleaume;"IM (ا م), p. 86; IG (ا ج), p. 40; Ramzī (رمزي), I, p. 43"
131235;Sanīṭat al-Rifāʿiyyīn (S50, Ramzī);سنيطة الرفاعيين (خ ٥٠، رمزي);Sanīṭa (Ramzī > Tarbīʿ 933 h.), al-Sanīṭa wa-l-Rifāʿiyyīn (Ramzī > Tārīʿ 1228 h.);سنيطة (رمزي > تربيع 933ه) ، السنيطة والرفاعيين (رمزي > تاريع 1228ه);Village (S50, Ramzī);قرية (خ ٥٠، رمزي);Nāḥiya (S50, Ramzī);ناحية (خ ٥٠، رمزي);al-Šarqiyya (S50, Ramzī);الشرقية (خ ٥٠، رمزي);Fāqūs (S50, Ramzī);فاقوس (خ ٥٠، رمزي);Sanīṭat al-Rifāʿiyyīn (S50, Ramzī);سنيطة الرفاعيين (خ ٥٠، رمزي);"Entité administrative sans chef-lieu dans la carte du Survey au 1:50 000. Ancienne dépendance d’al-Ġazālī dont elle est séparée en 933/1526-27. Sunayṭa dans le Tāǧ al-ʿĀrūs; al-Sanīṭa wa-l-Rifāʿiyyīn dans le Tārīʿ de 1228/1813. N’a pas de chef-lieu: simple groupement de hameaux et de fermes.";G. Alleaume;"S50 (خ ٥٠), ; Ramzī (رمزي), II, vol. 1, p. 122"
131236_1;ʿAdādī Rubʿī (IG, Ramzī);عدادي ربعي (ا ج، رمزي);ʿIzbat al-Rubāʿiyya (Ramzī);عزبة الرباعية (رمزي);Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Šarqiyya (IG);الشرقية (ا ج);None (IG);لا يوجد (ا ج);ʿAdādī Rubʿī (IG);عدادي ربعي (ا ج);Dans la Tuḥfa seulement, au nom des Banī Rubʿī. Serait à l’emplacement de la ʿIzbat al-Rubāyʿa, en bordure du désert sur les terres de Sawāda [GA: pas trouvé sur 50].;G. Alleaume;"IG (ا ج), p. 37; Ramzī (رمزي), I, p. 321"
131245;Manšiyyat al-Qāḍī (Ramzī);منشية القاضي (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Fāqūs (Ramzī);فاقوس (رمزي);Manšiyyat al-Qāḍī (Ramzī);منشية القاضي (رمزي);Créé en 1921 comme entité administrative sur le territore de Sunayṭat al-Rifāʿiyyīn.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 125
131305;al-Ḥawāmda (Ramzī);الحوامدة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Kafr Ṣaqr (Ramzī);كفر صقر (رمزي);al-Ḥawāmda (Ramzī);الحوامدة (رمزي);Créé en 1921 comme entité administrative sur le zimām de Sanǧahā.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 131
131313;al-Mawānsa (Ramzī);الموانسة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Kafr Ṣaqr (Ramzī);كفر صقر (رمزي);al-Mawānsa (Ramzī);الموانسة (رمزي);;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 132
131328;Manšiyyat ʿAbd al-Laṭīf Wākid (Ramzī);منشية عبد اللطيف واكد (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Kafr Ṣaqr (Ramzī);كفر صقر (رمزي);Manšiyyat ʿAbd al-Laṭīf Wākid (Ramzī);منشية عبد اللطيف واكد (رمزي);Créé en 1921 comme entité administraive seulement sur le zimām de Sanġahā.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 135
131412;al-Ṣannāfīn al-Qibliyya (Ramzī);الصنافين القبلية (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Minyā al-Qamḥ (Ramzī);منيا القمح (رمزي);al-Ṣannāfīn al-Qibliyya (Ramzī);الصنافين القبلية (رمزي);Créé en 1934 par division des terres d’al-Sannāfīn.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 147
131413_2;Maʿn (ID, IG), Tall al-Ǧurūdī (Ramzī);معن (ا د، ا ج)، تل الجرودي (رمزي);;;Village (ID, IG, Ramzī);قرية (ا د، ا ج، رمزي);Nāḥiya (ID, IG, Ramzī);ناحية (ا د، ا ج، رمزي);al-Šarqiyya (ID, IG, Ramzī);الشرقية (ا د، ا ج، رمزي);None (ID, IG), Minyā al-Qamḥ (Ramzī);لا يوجد (ا د، ا ج)، منيا القمح (رمزي);al-ʿAzīziyya wa-l-Ḫirba wa-Maʿn (ID, IG), al-ʿAzīziyya (Ramzī);العزيزية والخربة ومعن (ا د، ا ج)، العزيزية (رمزي);Avec al-Ḥirba et al-ʿAzīziyya dans la Tuḥfa.;G. Alleaume;"ID (ا د), V, p. 56; IG (ا ج), p. 20; Ramzī (رمزي), I, p. 52"
131459;Kafr Ṣalīb Rizq (Ramzī);كفر صليب رزق (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Minyā al-Qamḥ (Ramzī);منيا القمح (رمزي);Kafr Ṣalīb Rizq (Ramzī);كفر صليب رزق (رمزي);Créé en 1267/1850-51.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 150
131519;Kafr al-Šayḫ al-Ẓawāhrī (Ramzī);كفر الشيخ الظواهري (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Hihyā (Ramzī);ههيا (رمزي);Kafr al-Šayḫ al-Ẓawāhrī (Ramzī);كفر الشيخ الظواهري (رمزي);Créé en 1930 comme entité administrative, en 1931, comme entité fiscale. Porte le nom du cheikh Aḥmadī al-Ẓawāhirī, ancien cheikh d’al-Azhar.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 162
13ds001;al-Ḫandaq (IM, ID, IG, Ramzī);الخندق (ا م، ا د، ا ج)، الحندق (رمزي);Minyat al-Aṣbaġ (Ramzī);منية الاصبغ (رمزي);Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Šarqiyya (IM), Ḍawāḥī al-Qāhira (ID, IG);الشرقية (ا م)، ضواحي القاهرة (ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);al-Ḫandaq (IM, ID, IG);الخندق (ا م، ا د، ا ج);Belongs to Sharqiyya in Tuḥfat al-Iršād, to Ḍawāḥī al-Qāhira in Ibn al-Ǧīʿān. Former Minyat al-Aṣbaġ according to Maqrīzī, Ḫiṭaṭ, III, p. 136 quoted by Ramzī.;G. Alleaume;"IM (ا م), p. 85; ID (ا د), V, p. 5; IG (ا ج), p. 5; Ramzī (رمزي), I, p. 56"
13ds002;al-Raḥḍa (IM), al-Raǧdiyya (Ramzī);الرحضة (ا م)، الرجضية (رمزي);al-Raǧdiyya (IM), al-Raḥṣīyya (IM);الرجضية (ا م) ،الرحصية (ا م);Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Šarqiyya (IM);الشرقية (ا م);None (IM);لا يوجد (ا م);al-Raḥḍa (IM);الرحضة (ا م);"al-Raǧdiyya in Tuḥfat al-Iršād, according to Ramzī; al-Raḥḍa in Aṭiya’s edition of Ibn Mammātī, but al-Raǧdiyya and al-Raḥṣiyya are also attested in other manuscripts (footnotes).";G. Alleaume;"IM (ا م), p. 85; Ramzī (رمزي), I, p. 61"
13ds003;al-ʿAraǧā (IM), al-Raǧdiyya (Ramzī);العرجا (ا م)، الرجضية (رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Šarqiyya (IM);الشرقية (ا م);None (IM);لا يوجد (ا م);al-ʿAraǧā (IM);العرجا (ا م);Also in Tuḥfat al-Iršād according to Ramzī;G. Alleaume;"IM (ا م), p. 87; Ramzī (رمزي), I, p. 73"
13ds004;al-Ṭarābiyā  (IM);الطرابيا (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM);ناحية (ا م);al-Šarqiyya (IM);الشرقية (ا م);None (IM);لا يوجد (ا م);al-Ṭarābiyā bi-Safṭ (IM);الطرابيا بسفط (ا م);;G. Alleaume;IM (ا م), p. 87
13ds005;al-Mūriyya (IM, Ramzī);المورية (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Šarqiyya (IM);الشرقية (ا م);None (IM);لا يوجد (ا م);al-Mūriyya wa-Kufūr-hā (IM);المورية (ا م);Also in Tuḥfat al-Iršād according to Ramzī.;G. Alleaume;"IM (ا م), p. 87; Ramzī (رمزي), I, p. 119"
13ds006;al-Qanṭūra (IM, Ramzī);القنطورة (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Šarqiyya (IM);الشرقية (ا م);None (IM);لا يوجد (ا م);al-Qanṭūra (IM);القنطورة (ا م);Also in Tuḥfat al-Iršād according to Ramzī.;G. Alleaume;"IM (ا م), p. 87; Ramzī (رمزي), I, p. 100"
13ds007;al-Ḥawfiyya al-Baḥriyya (IM, Ramzī);الحوفية البجرية (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Šarqiyya (IM);الشرقية (ا م);None (IM);لا يوجد (ا م);al-Ḥawfiyya al-Baḥriyya (IM);الحوفية البجرية (ا م);;G. Alleaume;"IM (ا م), p. 87; Ramzī (رمزي), I, p. 51"
13ds008;al-Ḥawfiyya al-Qibliyya (IM, Ramzī);الحوفية القبلية (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Šarqiyya (IM);الشرقية (ا م);None (IM);لا يوجد (ا م);al-Ḥawfiyya al-Qibliyya (IM);الحوفية القبلية (ا م);;G. Alleaume;"IM (ا م), p. 87; Ramzī (رمزي), I, p. 51"
140206;Ǧazīrat Bilī (Ramzī);جزيرة بلي (رمزي);ʿArab Batamda (Ramzī);عرب بتمدة (رمزي);Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Qalyūbiyya (Ramzī);القليوبية (رمزي);Banhā (Ramzī);بنها (رمزي);Ǧazīrat Bilī (Ramzī);جزيرة بلي (رمزي);"Ancienne dépendance de Batamda, unité administrative créée en 1925 sous le nom de ʿArab Batamda, puis la même année de Ǧazīrat Batamda; commune indépendante en 1931.";N. Michel;Ramzī (رمزي), II, vol. 1, p. 27
140233;al-Fārūqiyya (Ramzī);الفاروقية (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Qalyūbiyya (Ramzī);القليوبية (رمزي);Banhā (Ramzī);بنها (رمزي);al-Fārūqiyya (Ramzī);الفاروقية (رمزي);Dépendance de Banhā sous le nom d’al-Manšiyya et de Manšiyyat Banhā, devenue unité administrative en 1911, puis commune indépendante en 1931. Prend le nom d’al-Fārūqiyya en 1940, puis en 1958 de Minša’at Banhā.;N. Michel;Ramzī (رمزي), II, vol. 3, p. 27
140303_1;al-Birka Šarqī al-ʿIšš (ID), al-Birka Šarqī al-Ġisq (IG);البركة شرقي العش (ا د)، البركة شرقي الغسق (ا ج);al-ʿAkrašā (ID), al-ʿAkraša (IG);العكرشا (ا د) ،العكرشة (ا ج);Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);Ḍawāḥī al-Qāhira (ID, IG);ضواحي القاهرة (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);al-Birka Šarqī al-ʿIšš (ID), al-Birka Šarqī al-Ġisq (IG);البركة شرقي العش (ا د)، البركة شرقي الغسق (ا ج);Ramzī rapproche le toponyme du bassin agricole appelé Ḥawḍ al-ʿAkraša sur le terroir d'Abū Zaʿbal, district de Šibīn al-Qanāṭir.;N. Michel;"ID (ا د), V, p. 43; IG (ا ج), p. 5; Ramzī (رمزي), I, p. 86"
140316;Mazraʿat al-Ǧabal al-Aṣfar (Ramzī);مزرعة الجبل الاصفر (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Qalyūbiyya (Ramzī);القليوبية (رمزي);Šibīn al-Qanāṭir (Ramzī);شبين القناطر (رمزي);Mazraʿat al-Ǧabal al-Aṣfar (Ramzī);مزرعة الجبل الاصفر (رمزي);Unité administrative créée en 1922, dotée en 1923 d’un terroir pris sur les terres d’al-Ḫānka, et devenue ainsi commune indépendante.;N. Michel;Ramzī (رمزي), II, vol. 1, p. 41
140409_1;al-Saradūs (ID, IG);السردوس (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG);ناحية (ا د، ا ج);al-Qalyūbiyya (ID, IG);القليوبية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Baysūs wa-l-Saradūs (ID), Baysūs wa-l-Saradūs wa-l-Zanqūr (IG);بيسوس والسردوس (ا د)، بيسوس والسردوس والزنقور (ا ج);al-Saradūs (vocalisation non connue) est identifiée par Ramzī (I, p.69) avec un ḥawḍ agricole au sud de l’actuelle Bāsūs.;N. Michel;"ID (ا د), V, p. 48; IG (ا ج), p. 9"
140413_2;Ǧazīrat Šalaqān (ID, IG, Ramzī);جزيرة شلقان (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Qalyūbiyya (ID, IG);القليوبية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat Šalaqān (ID, IG);جزيرة شلقان (ا د، ا ج);Disappeared as a village but the name is preserved in Ḥawḍ al-Ǧazīra, Šalaqān, Qalyūbiyya;N. Michel;"ID (ا د), V, p. 48; IG (ا ج), p. 9; Ramzī (رمزي), I, p. 62"
140505;al-Ḥassāniyya (Ramzī);الحسانية (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Qalyūbiyya (Ramzī);القليوبية (رمزي);Šibīn al-Qanāṭir (Ramzī);شبين القناطر (رمزي);al-Ḥassāniyya (Ramzī);الحسانية (رمزي);"Unité administrative créée en 1890 par scission d’al-Aḥrāz, supprimée en 1903; recréée en 1921, devenue indépendante en 1931. Dépendait du markaz de Qalyūb jusqu’en 1896, ensuite de celui de Nawā, puis de Šibīn al-Qanāṭir.";N. Michel;Ramzī (رمزي), II, vol. 1, pp. 38-39
141114_1;Ašbūl (ID, IG, Ramzī);اشبول (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Šarqiyya (ID, IG);الشرقية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ašbūl (ID, IG);اشبول (ا د، ا ج);Cité dans la Tuḥfa. Dans les registres cadastraux, le ḥawḍ de l’agglomération fait partie des bassins de Kafr ʿAlī Šaraf al-din. Le zimān de l’ancien village a été distribué entre les Kufūr Isnīt.;G. Alleaume;"ID (ا د), V, pp. 51-52; IG (ا ج), p. 15; Ramzī (رمزي), I, p. 20"
150099_1;Dumīnaqūn (IM, IG, Ramzī), Dumnīfūn (ID);دمينقون (ا م، ا ج، رمزي)، دمنيفون (ا د);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (IM, ID, IG);الغربية (ا م، ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);Dumīnaqūn (IM, IG), Dumnīfūn (ID);دمينقون (ا م، ا ج)، دمنيفون (ا د);Ramzī dit de regarder la notice de Kafr al-Šayḫ.;M. Ghiglia;"IM (ا م), p. 135; ID (ا د), V, p. 90; IG (ا ج), p. 78; Ramzī (رمزي), I, p. 255"
150204_1;Abīra wa-l-Saḫāwiyya (IG, Ramzī);ابيرة والسخاوية (ا ج، رمزي);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ġarbiyya (IG);الغربية (ا ج);None (IG);لا يوجد (ا ج);Abīra wa-l-Saḫāwiyya (IG);ابيرة والسخاوية (ا ج);D’après le volume sur les villages disparus de Ramzī, ces deux villages sont cités dans la Tuḥfa comme relevant de la Ġarbiyya. Abīra est cité seul dans Qawānīn al-Dawāwīn, tandis que dans Tuḥfat al-Iršād il est orthographié Anīra. D’après Ramzī, cette nāḥiya se trouvait dans le terroir de Aryamūn, dans le district de Kafr al-Šayḫ, comme le prouve la présence de Ḥawḍ al-Saḫāwiyya à côté de l’habitat de Aryamūn.;M. Ghiglia;"IG (ا ج), p. 64; Ramzī (رمزي), I, p. 9"
150209_1;al-Ḥamrā al-Šarqiyya (IM, ID, IG);الحمرا الشرقية (ا م، ا د، ا ج);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG);ناحية (ا م، ا د، ا ج);al-Ġarbiyya (IM, ID, IG);الغربية (ا م، ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);al-Ḥamrā al-Šarqiyya (IM, ID, IG);الحمرا الشرقية (ا م، ا د، ا ج);;M. Ghiglia;"IM (ا م), p. 91; ID (ا د), V, p. 84; IG (ا ج), p. 66"
150209_2;al-Ḥamrā al-Ġarbiyya (IM, ID, IG);الحمرا الغربية (ا م، ا د، ا ج);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG);ناحية (ا م، ا د، ا ج);al-Ġarbiyya (IM, ID, IG);الغربية (ا م، ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);al-Ḥamrā al-Ġarbiyya (IM, ID, IG);الحمرا الغربية (ا م، ا د، ا ج);;M. Ghiglia;"IM (ا م), p. 91; ID (ا د), V, p. 84; IG (ا ج), p. 66"
150215_1;Umm al-Days (ID, IG, Ramzī);ام الديس (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (ID, IG);الغربية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Umm al-Days (ID, IG);ام الديس (ا د، ا ج);D’après le volume sur les villages disparus de Ramzī, ce village est cité dans la Tuḥfa comme relevant de la Ġarbiyya et dans al-Intiṣār comme étant situé dans la Saḫāwiyya. Son zimām a été ajouté à celui d’al-Qarḍa, à côté de Saḫā dans le district de Kafr al-Šayḫ. Son emplacement est signalé par le Ḥawḍ al-Days, situé dans la naḥiya susmentionnée.;M. Ghiglia;"ID (ا د), V, p. 86; IG (ا ج), p. 70; Ramzī (رمزي), I, p. 126"
150228_1;al-Ǧumayzā (ID, IG, Ramzī);الجميزى (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (ID, IG);الغربية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);al-Ǧumayzā (ID, IG);الجميزى (ا د، ا ج);D’après le volume sur les villages disparus de Ramzī, ce village est cité dans la Tuḥfa comme relevant de la Ġarbiyya et dans le dalīl de 1224 sous le nom d’al-Ǧumayzā, c’est-à-dire al-Ǧumayzā dans la Ġarbiyya. Il se trouvait à la place de Ḥawḍ al-Ǧumayza n. 32 dans le territoire de Sīdī Ġāzī (anciennement al-Kafr al-Ġarbī), dans le district de Kafr al-Šayḫ.;M. Ghiglia;"ID (ا د), V, p. 84; IG (ا ج), p. 66; Ramzī (رمزي), I, p. 42"
150228_2;Santamwayh (IM, ID, IG, Ramzī);سنتمويه (ا م، ا د، ا ج، رمزي);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (IM, ID, IG);الغربية (ا م، ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);Santamwayh (IM, ID, IG);سنتمويه (ا م، ا د، ا ج);Village disparu, son zimām est ajouté à Sīdī Ġāzī (auparavant al-Kafr al-Ġarbī), dans le district de Kafr al-Šayḫ. A sa place se trouve aujourd’hui ʿIzbat Sintimāy, située dans le village susmentionné.;M. Ghiglia;"IM (ا م), p. 147; ID (ا د), V, p. 92; IG (ا ج), p. 81; Ramzī (رمزي), I, p. 284"
150228_4;Minyat Biǧāl (IG, Ramzī);منية بجال (ا ج، رمزي);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ġarbiyya (IG);الغربية (ا ج);None (IG);لا يوجد (ا ج);Minyat Biǧāl (IG);منية بجال (ا ج);Village disparu, son emplacement est signalé par la présence de Ḥawḍ al-Biǧāra n. 18 dans le territoire de Sīdī Ġāzī, district de Kafr al-Šayḫ.;M. Ghiglia;"IG (ا ج), p. 94; Ramzī (رمزي), I, p. 437"
150241_2;Birkat Šanūda (IM, Ramzī);بركة شنودة (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Ġarbiyya (IM);الغربية (ا م);None (IM);لا يوجد (ا م);Birkat Šanūda (IM);بركة شنودة (ا م);Disparu, son zimām a été ajouté à celui de Maḥallat al-Qaṣab, district de Kafr al-Šayḫ.;M. Ghiglia;"IM (ا م), p. 113; Ramzī (رمزي), I, p. 154"
150244_1;Naǧaʿ Misīr (Ramzī);نجع مسير (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ġarbiyya (Ramzī);الغربية (رمزي);Kafr al-Šayḫ (Ramzī);كفر الشيخ (رمزي);Naǧaʿ Misīr (Ramzī);نجع مسير (رمزي);Créé dans le cadastre de 1228 à partir de Minyat Misīr. En 1900, son zimām est transféré à Minyat Misīr, alors qu’il demeure une nāḥiya indépendante sur le plan administratif. En 1964, le village est définitivement intégré à Minyat Misīr.;M. Ghiglia;Ramzī (رمزي), II, vol. 2, p. 153
150401_1;Kafr al-Minya (ID, IG, Ramzī);كفر المنية (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (ID, IG);الغربية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Kafr al-Minya (ID, IG);كفر المنية (ا د، ا ج);Ibn Duqmāq précise que ce Kafr était situé à côté de Sawāda. D’après le volume sur les villages disparus de Ramzī, ce village est cité dans la Tuḥfa sous le nom d’al-Kafr al-Maʿrūf bi-l-Minya, dans la Ġarbiyya. Ce Kafr était situé à côté de Šawāda. Il a disparu et son emplacement est signalé par le Ḥawḍ Faraḥāt Šawāda n. 222 dans le territoire de Biyalā.;M. Ghiglia;"ID (ا د), V, p. 85; IG (ا ج), p. 69; Ramzī (رمزي), I, p. 371"
150401_2;Šawāda (IM, IG, Ramzī), Sawāda (ID);شوادة (ا م، ا ج، رمزي)، سوادة (ا د);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (IM, ID, IG);الغربية (ا م، ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);Šawāda (IM, IG), Sawāda (ID);شوادة (ا م، ا ج)، سوادة (ا د);Ibn Duqmāq précise qu’il a une dépendance appelée al-Minya et qu’il relève de la Dinǧāwiyya, dans la Ġarbiyya. Ibn al-Ǧīʿān précise que Šawāda se situe à l’extérieur du Kafr connu sous le nom d’al-Minya. Village disparu, son emplacement est signalé par Ḥawḍ Šawāda n. 220, dans le territoire de Biyalā.;M. Ghiglia;"IM (ا م), p. 155; ID (ا د), V, p. 94; IG (ا ج), p. 84; Ramzī (رمزي), I, p. 302"
